﻿country iso3,country name,indicator,category breakdown,technology or sector,funding stage,year,value,unit,number of observations
PRT,PORTUGAL,Fundings of start-ups,By technology,Energy efficiency,all,2020,15835523,USD,2.66666674613953
PRT,PORTUGAL,Fundings of start-ups,By technology,Energy efficiency,all,2021,126101.1484375,USD,2
PRT,PORTUGAL,Fundings of start-ups,By technology,Energy storage and batteries,all,2020,43939.31640625,USD,0.333333343267441
PRT,PORTUGAL,Fundings of start-ups,By technology,Grid,all,2013,1509358.625,USD,1
PRT,PORTUGAL,Fundings of start-ups,By technology,Grid,all,2015,69622.7578125,USD,1
PRT,PORTUGAL,Fundings of start-ups,By technology,Grid,all,2018,564902.625,USD,0.333333343267441
PRT,PORTUGAL,Fundings of start-ups,By technology,Grid,all,2020,1848597.25,USD,0.333333343267441
PRT,PORTUGAL,Fundings of start-ups,By technology,Other energy,all,2010,292796.5625,USD,0.5
PRT,PORTUGAL,Fundings of start-ups,By technology,Other energy,all,2011,332171.03125,USD,0.5
PRT,PORTUGAL,Fundings of start-ups,By technology,Other energy,all,2015,219504.15625,USD,0.333333343267441
PRT,PORTUGAL,Fundings of start-ups,By technology,Other energy,all,2016,43034.48828125,USD,0.333333343267441
PRT,PORTUGAL,Fundings of start-ups,By technology,Other energy,all,2017,52902.17578125,USD,0.833333313465118
PRT,PORTUGAL,Fundings of start-ups,By technology,Other energy,all,2018,2196392.5,USD,0.833333313465118
PRT,PORTUGAL,Fundings of start-ups,By technology,Other energy,all,2019,734093.625,USD,1
PRT,PORTUGAL,Fundings of start-ups,By technology,Other energy,all,2020,43939.31640625,USD,0.333333343267441
PRT,PORTUGAL,Fundings of start-ups,By technology,Other energy,all,2021,1565496.125,USD,2.33333325386047
PRT,PORTUGAL,Fundings of start-ups,By technology,Other energy,all,2022,4975119,USD,1
PRT,PORTUGAL,Fundings of start-ups,By technology,Other renewables,all,2010,292796.5625,USD,0.5
PRT,PORTUGAL,Fundings of start-ups,By technology,Other renewables,all,2011,332171.03125,USD,0.5
PRT,PORTUGAL,Fundings of start-ups,By technology,Other renewables,all,2012,115070.4296875,USD,0.333333343267441
PRT,PORTUGAL,Fundings of start-ups,By technology,Other renewables,all,2014,324300.53125,USD,0.333333343267441
PRT,PORTUGAL,Fundings of start-ups,By technology,Other renewables,all,2015,241671.453125,USD,0.666666686534882
PRT,PORTUGAL,Fundings of start-ups,By technology,Other renewables,all,2016,201303.328125,USD,0.833333313465118
PRT,PORTUGAL,Fundings of start-ups,By technology,Other renewables,all,2017,83800.203125,USD,1.33333337306976
PRT,PORTUGAL,Fundings of start-ups,By technology,Other renewables,all,2018,3013758,USD,1.83333337306976
PRT,PORTUGAL,Fundings of start-ups,By technology,Other renewables,all,2019,1050939.25,USD,0.833333313465118
PRT,PORTUGAL,Fundings of start-ups,By technology,Other renewables,all,2020,1956299.875,USD,0.833333313465118
PRT,PORTUGAL,Fundings of start-ups,By technology,Other renewables,all,2021,926264.625,USD,2.33333325386047
PRT,PORTUGAL,Fundings of start-ups,By technology,Other renewables,all,2022,19082248,USD,2.5
PRT,PORTUGAL,Fundings of start-ups,By technology,Wind,all,2015,219504.15625,USD,0.333333343267441
PRT,PORTUGAL,Fundings of start-ups,By technology,Wind,all,2016,201303.328125,USD,0.833333313465118
PRT,PORTUGAL,Fundings of start-ups,By technology,Wind,all,2017,53297.01953125,USD,0.833333313465118
PRT,PORTUGAL,Fundings of start-ups,By technology,Wind,all,2018,575125.125,USD,0.333333343267441
PRT,PORTUGAL,Fundings of start-ups,By technology,Wind,all,2019,213838.421875,USD,0.5
PRT,PORTUGAL,Fundings of start-ups,By technology,Wind,all,2020,107702.6953125,USD,0.5
PRT,PORTUGAL,Fundings of start-ups,By technology,Wind,all,2021,52818.51171875,USD,0.333333343267441
PRT,PORTUGAL,Fundings of start-ups,By technology,Wind,all,2022,2724424.5,USD,0.5
PRT,PORTUGAL,Probability to receive funding,By technology,Bioenergy,Early stage,2015,66.6666641235352,Percentage,1.5
PRT,PORTUGAL,Probability to receive funding,By technology,Bioenergy,Early stage,2016,66.6666641235352,Percentage,1.5
PRT,PORTUGAL,Probability to receive funding,By technology,Bioenergy,Early stage,2017,66.6666641235352,Percentage,1.5
PRT,PORTUGAL,Probability to receive funding,By technology,Bioenergy,Early stage,2018,66.6666641235352,Percentage,1.5
PRT,PORTUGAL,Probability to receive funding,By technology,Bioenergy,Early stage,2019,66.6666641235352,Percentage,1.5
PRT,PORTUGAL,Probability to receive funding,By technology,Bioenergy,Early stage,2020,66.6666641235352,Percentage,1.5
PRT,PORTUGAL,Probability to receive funding,By technology,Bioenergy,Early stage,2021,66.6666641235352,Percentage,1.5
PRT,PORTUGAL,Fundings of start-ups,By technology,Clean energy,Early stage,2010,585593.125,USD,1
PRT,PORTUGAL,Fundings of start-ups,By technology,Clean energy,Early stage,2012,345211.28125,USD,1
PRT,PORTUGAL,Fundings of start-ups,By technology,Clean energy,Early stage,2014,1297201.75,USD,2
PRT,PORTUGAL,Fundings of start-ups,By technology,Clean energy,Early stage,2015,658512.4375,USD,1
PRT,PORTUGAL,Fundings of start-ups,By technology,Clean energy,Early stage,2016,2603422.5,USD,4
PRT,PORTUGAL,Fundings of start-ups,By technology,Clean energy,Early stage,2018,6225415.5,USD,3
PRT,PORTUGAL,Fundings of start-ups,By technology,Clean energy,Early stage,2019,1430175.5,USD,3
PRT,PORTUGAL,Fundings of start-ups,By technology,Clean energy,Early stage,2020,5797777,USD,3
PRT,PORTUGAL,Probability to receive funding,By technology,Clean energy,Early stage,2021,17.8571434020996,Percentage,84
PRT,PORTUGAL,Fundings of start-ups,By technology,Clean energy,Early stage,2021,1157026.25,USD,4
PRT,PORTUGAL,Fundings of start-ups,By technology,Clean energy,Early stage,2022,21806672,USD,3
PRT,PORTUGAL,Fundings of start-ups,By technology,Clean energy,Early stage,2022,2.20694065093994,Years,84
PRT,PORTUGAL,Probability to receive funding,By technology,Electric mobility,Early stage,2015,0,Percentage,2.5
PRT,PORTUGAL,Probability to receive funding,By technology,Electric mobility,Early stage,2016,0,Percentage,2.5
PRT,PORTUGAL,Probability to receive funding,By technology,Electric mobility,Early stage,2017,28.5714282989502,Percentage,3.5
PRT,PORTUGAL,Probability to receive funding,By technology,Electric mobility,Early stage,2018,36.3636360168457,Percentage,5.5
PRT,PORTUGAL,Probability to receive funding,By technology,Electric mobility,Early stage,2019,30.769229888916,Percentage,6.5
PRT,PORTUGAL,Probability to receive funding,By technology,Electric mobility,Early stage,2020,30.769229888916,Percentage,6.5
PRT,PORTUGAL,Probability to receive funding,By technology,Electric mobility,Early stage,2021,30.769229888916,Percentage,6.5
PRT,PORTUGAL,Probability to receive funding,By technology,Energy efficiency,Early stage,2015,14.7130155563354,Percentage,29.4523811340332
PRT,PORTUGAL,Probability to receive funding,By technology,Energy efficiency,Early stage,2016,14.0757923126221,Percentage,30.7857151031494
PRT,PORTUGAL,Probability to receive funding,By technology,Energy efficiency,Early stage,2017,16.7790260314941,Percentage,31.7857151031494
PRT,PORTUGAL,Probability to receive funding,By technology,Energy efficiency,Early stage,2018,21.7054271697998,Percentage,33.7857131958008
PRT,PORTUGAL,Probability to receive funding,By technology,Energy efficiency,Early stage,2019,21.7054271697998,Percentage,33.7857131958008
PRT,PORTUGAL,Probability to receive funding,By technology,Energy efficiency,Early stage,2020,21.2261047363281,Percentage,36.1190490722656
PRT,PORTUGAL,Probability to receive funding,By technology,Energy efficiency,Early stage,2021,20.6542663574219,Percentage,37.1190490722656
PRT,PORTUGAL,Probability to receive funding,By technology,Energy storage and batteries,Early stage,2015,30.769229888916,Percentage,1.08333337306976
PRT,PORTUGAL,Probability to receive funding,By technology,Energy storage and batteries,Early stage,2016,30.769229888916,Percentage,1.08333337306976
PRT,PORTUGAL,Probability to receive funding,By technology,Energy storage and batteries,Early stage,2017,30.769229888916,Percentage,1.08333337306976
PRT,PORTUGAL,Probability to receive funding,By technology,Energy storage and batteries,Early stage,2018,30.769229888916,Percentage,1.08333337306976
PRT,PORTUGAL,Probability to receive funding,By technology,Energy storage and batteries,Early stage,2019,30.769229888916,Percentage,1.08333337306976
PRT,PORTUGAL,Probability to receive funding,By technology,Energy storage and batteries,Early stage,2020,47.0588226318359,Percentage,1.41666662693024
PRT,PORTUGAL,Probability to receive funding,By technology,Energy storage and batteries,Early stage,2021,47.0588226318359,Percentage,1.41666662693024
PRT,PORTUGAL,Probability to receive funding,By technology,Fossil fuels,Early stage,2015,0,Percentage,4.83333349227905
PRT,PORTUGAL,Probability to receive funding,By technology,Fossil fuels,Early stage,2016,0,Percentage,4.83333349227905
PRT,PORTUGAL,Probability to receive funding,By technology,Fossil fuels,Early stage,2017,0,Percentage,4.83333349227905
PRT,PORTUGAL,Probability to receive funding,By technology,Fossil fuels,Early stage,2018,0,Percentage,5.83333349227905
PRT,PORTUGAL,Probability to receive funding,By technology,Fossil fuels,Early stage,2019,0,Percentage,5.83333349227905
PRT,PORTUGAL,Probability to receive funding,By technology,Fossil fuels,Early stage,2020,0,Percentage,5.83333349227905
PRT,PORTUGAL,Probability to receive funding,By technology,Fossil fuels,Early stage,2021,0,Percentage,5.83333349227905
PRT,PORTUGAL,Probability to receive funding,By technology,Grid,Early stage,2015,47.4576263427734,Percentage,2.80952382087708
PRT,PORTUGAL,Probability to receive funding,By technology,Grid,Early stage,2016,35,Percentage,3.80952382087708
PRT,PORTUGAL,Probability to receive funding,By technology,Grid,Early stage,2017,35,Percentage,3.80952382087708
PRT,PORTUGAL,Probability to receive funding,By technology,Grid,Early stage,2018,35,Percentage,3.80952382087708
PRT,PORTUGAL,Probability to receive funding,By technology,Grid,Early stage,2019,35,Percentage,3.80952382087708
PRT,PORTUGAL,Probability to receive funding,By technology,Grid,Early stage,2020,35,Percentage,3.80952382087708
PRT,PORTUGAL,Probability to receive funding,By technology,Grid,Early stage,2021,35,Percentage,3.80952382087708
PRT,PORTUGAL,Probability to receive funding,By technology,Hydrogen and fuel cells,Early stage,2015,0,Percentage,0.333333343267441
PRT,PORTUGAL,Probability to receive funding,By technology,Hydrogen and fuel cells,Early stage,2016,0,Percentage,0.333333343267441
PRT,PORTUGAL,Probability to receive funding,By technology,Hydrogen and fuel cells,Early stage,2017,0,Percentage,0.333333343267441
PRT,PORTUGAL,Probability to receive funding,By technology,Hydrogen and fuel cells,Early stage,2018,0,Percentage,0.333333343267441
PRT,PORTUGAL,Probability to receive funding,By technology,Hydrogen and fuel cells,Early stage,2019,0,Percentage,0.333333343267441
PRT,PORTUGAL,Probability to receive funding,By technology,Hydrogen and fuel cells,Early stage,2020,0,Percentage,0.333333343267441
PRT,PORTUGAL,Probability to receive funding,By technology,Hydrogen and fuel cells,Early stage,2021,0,Percentage,0.333333343267441
PRT,PORTUGAL,Fundings of start-ups,By technology,Non-clean energy,Early stage,2013,1509358.625,USD,1
PRT,PORTUGAL,Fundings of start-ups,By technology,Non-clean energy,Early stage,2019,734093.625,USD,1
PRT,PORTUGAL,Fundings of start-ups,By technology,Non-clean energy,Early stage,2020,13822819,USD,1
PRT,PORTUGAL,Fundings of start-ups,By technology,Non-clean energy,Early stage,2021,1513654.125,USD,3
PRT,PORTUGAL,Probability to receive funding,By technology,Non-clean energy,Early stage,2021,12.0689659118652,Percentage,58
PRT,PORTUGAL,Fundings of start-ups,By technology,Non-clean energy,Early stage,2022,2.10489225387573,Years,58
PRT,PORTUGAL,Fundings of start-ups,By technology,Non-clean energy,Early stage,2022,4975119,USD,1
PRT,PORTUGAL,Probability to receive funding,By technology,Nuclear,Early stage,2015,0,Percentage,1
PRT,PORTUGAL,Probability to receive funding,By technology,Nuclear,Early stage,2016,0,Percentage,1
PRT,PORTUGAL,Probability to receive funding,By technology,Nuclear,Early stage,2017,0,Percentage,1
PRT,PORTUGAL,Probability to receive funding,By technology,Nuclear,Early stage,2018,0,Percentage,1
PRT,PORTUGAL,Probability to receive funding,By technology,Nuclear,Early stage,2019,0,Percentage,1
PRT,PORTUGAL,Probability to receive funding,By technology,Nuclear,Early stage,2020,0,Percentage,1
PRT,PORTUGAL,Probability to receive funding,By technology,Nuclear,Early stage,2021,0,Percentage,1
PRT,PORTUGAL,Probability to receive funding,By technology,Other energy,Early stage,2015,4.04624271392822,Percentage,28.8333339691162
PRT,PORTUGAL,Probability to receive funding,By technology,Other energy,Early stage,2016,6.73575115203857,Percentage,32.1666679382324
PRT,PORTUGAL,Probability to receive funding,By technology,Other energy,Early stage,2017,6.63265323638916,Percentage,32.6666679382324
PRT,PORTUGAL,Probability to receive funding,By technology,Other energy,Early stage,2018,9.13461494445801,Percentage,34.6666679382324
PRT,PORTUGAL,Probability to receive funding,By technology,Other energy,Early stage,2019,8.87850475311279,Percentage,35.6666679382324
PRT,PORTUGAL,Probability to receive funding,By technology,Other energy,Early stage,2020,12.1621618270874,Percentage,37
PRT,PORTUGAL,Probability to receive funding,By technology,Other energy,Early stage,2021,11.8942728042603,Percentage,37.8333320617676
PRT,PORTUGAL,Probability to receive funding,By technology,Other renewables,Early stage,2015,15.3564901351929,Percentage,19.5357151031494
PRT,PORTUGAL,Probability to receive funding,By technology,Other renewables,Early stage,2016,14.7282295227051,Percentage,20.369047164917
PRT,PORTUGAL,Probability to receive funding,By technology,Other renewables,Early stage,2017,13.7180185317993,Percentage,21.869047164917
PRT,PORTUGAL,Probability to receive funding,By technology,Other renewables,Early stage,2018,13.1181678771973,Percentage,22.869047164917
PRT,PORTUGAL,Probability to receive funding,By technology,Other renewables,Early stage,2019,12.5685787200928,Percentage,23.869047164917
PRT,PORTUGAL,Probability to receive funding,By technology,Other renewables,Early stage,2020,16.0842514038086,Percentage,24.869047164917
PRT,PORTUGAL,Probability to receive funding,By technology,Other renewables,Early stage,2021,15.8715162277222,Percentage,25.2023811340332
PRT,PORTUGAL,Probability to receive funding,By technology,Solar,Early stage,2015,0,Percentage,12.8095235824585
PRT,PORTUGAL,Probability to receive funding,By technology,Solar,Early stage,2016,0,Percentage,14.3095235824585
PRT,PORTUGAL,Probability to receive funding,By technology,Solar,Early stage,2017,0,Percentage,15.3095235824585
PRT,PORTUGAL,Probability to receive funding,By technology,Solar,Early stage,2018,0,Percentage,15.3095235824585
PRT,PORTUGAL,Probability to receive funding,By technology,Solar,Early stage,2019,0,Percentage,15.3095235824585
PRT,PORTUGAL,Probability to receive funding,By technology,Solar,Early stage,2020,0,Percentage,15.3095235824585
PRT,PORTUGAL,Probability to receive funding,By technology,Solar,Early stage,2021,0,Percentage,16.1428565979004
PRT,PORTUGAL,Probability to receive funding,By technology,Wind,Early stage,2015,63.6363639831543,Percentage,1.30952382087708
PRT,PORTUGAL,Probability to receive funding,By technology,Wind,Early stage,2016,63.6363639831543,Percentage,1.30952382087708
PRT,PORTUGAL,Probability to receive funding,By technology,Wind,Early stage,2017,63.6363639831543,Percentage,1.30952382087708
PRT,PORTUGAL,Probability to receive funding,By technology,Wind,Early stage,2018,63.6363639831543,Percentage,1.30952382087708
PRT,PORTUGAL,Probability to receive funding,By technology,Wind,Early stage,2019,63.6363639831543,Percentage,1.30952382087708
PRT,PORTUGAL,Probability to receive funding,By technology,Wind,Early stage,2020,63.6363639831543,Percentage,1.30952382087708
PRT,PORTUGAL,Probability to receive funding,By technology,Wind,Early stage,2021,36.0824737548828,Percentage,2.30952382087708
PRT,PORTUGAL,Probability to receive funding,By technology,Bioenergy,Later stage,2015,0,Percentage,1.5
PRT,PORTUGAL,Probability to receive funding,By technology,Bioenergy,Later stage,2016,0,Percentage,1.5
PRT,PORTUGAL,Probability to receive funding,By technology,Bioenergy,Later stage,2017,0,Percentage,1.5
PRT,PORTUGAL,Probability to receive funding,By technology,Bioenergy,Later stage,2018,0,Percentage,1.5
PRT,PORTUGAL,Probability to receive funding,By technology,Bioenergy,Later stage,2019,0,Percentage,1.5
PRT,PORTUGAL,Probability to receive funding,By technology,Bioenergy,Later stage,2020,0,Percentage,1.5
PRT,PORTUGAL,Probability to receive funding,By technology,Bioenergy,Later stage,2021,0,Percentage,1.5
PRT,PORTUGAL,Fundings of start-ups,By technology,Clean energy,Later stage,2019,2511302.5,USD,1
PRT,PORTUGAL,Probability to receive funding,By technology,Clean energy,Later stage,2021,2.38095235824585,Percentage,84
PRT,PORTUGAL,Fundings of start-ups,By technology,Clean energy,Later stage,2022,5.15342473983765,Years,84
PRT,PORTUGAL,Probability to receive funding,By technology,Electric mobility,Later stage,2015,0,Percentage,2.5
PRT,PORTUGAL,Probability to receive funding,By technology,Electric mobility,Later stage,2016,0,Percentage,2.5
PRT,PORTUGAL,Probability to receive funding,By technology,Electric mobility,Later stage,2017,0,Percentage,3.5
PRT,PORTUGAL,Probability to receive funding,By technology,Electric mobility,Later stage,2018,0,Percentage,5.5
PRT,PORTUGAL,Probability to receive funding,By technology,Electric mobility,Later stage,2019,0,Percentage,6.5
PRT,PORTUGAL,Probability to receive funding,By technology,Electric mobility,Later stage,2020,0,Percentage,6.5
PRT,PORTUGAL,Probability to receive funding,By technology,Electric mobility,Later stage,2021,0,Percentage,6.5
PRT,PORTUGAL,Probability to receive funding,By technology,Energy efficiency,Later stage,2015,2.26354074478149,Percentage,29.4523811340332
PRT,PORTUGAL,Probability to receive funding,By technology,Energy efficiency,Later stage,2016,2.16550660133362,Percentage,30.7857151031494
PRT,PORTUGAL,Probability to receive funding,By technology,Energy efficiency,Later stage,2017,2.09737825393677,Percentage,31.7857151031494
PRT,PORTUGAL,Probability to receive funding,By technology,Energy efficiency,Later stage,2018,1.97322058677673,Percentage,33.7857131958008
PRT,PORTUGAL,Probability to receive funding,By technology,Energy efficiency,Later stage,2019,1.97322058677673,Percentage,33.7857131958008
PRT,PORTUGAL,Probability to receive funding,By technology,Energy efficiency,Later stage,2020,1.84574818611145,Percentage,36.1190490722656
PRT,PORTUGAL,Probability to receive funding,By technology,Energy efficiency,Later stage,2021,1.79602313041687,Percentage,37.1190490722656
PRT,PORTUGAL,Probability to receive funding,By technology,Energy storage and batteries,Later stage,2015,0,Percentage,1.08333337306976
PRT,PORTUGAL,Probability to receive funding,By technology,Energy storage and batteries,Later stage,2016,0,Percentage,1.08333337306976
PRT,PORTUGAL,Probability to receive funding,By technology,Energy storage and batteries,Later stage,2017,0,Percentage,1.08333337306976
PRT,PORTUGAL,Probability to receive funding,By technology,Energy storage and batteries,Later stage,2018,0,Percentage,1.08333337306976
PRT,PORTUGAL,Probability to receive funding,By technology,Energy storage and batteries,Later stage,2019,0,Percentage,1.08333337306976
PRT,PORTUGAL,Probability to receive funding,By technology,Energy storage and batteries,Later stage,2020,0,Percentage,1.41666662693024
PRT,PORTUGAL,Probability to receive funding,By technology,Energy storage and batteries,Later stage,2021,0,Percentage,1.41666662693024
PRT,PORTUGAL,Probability to receive funding,By technology,Fossil fuels,Later stage,2015,20.6896553039551,Percentage,4.83333349227905
PRT,PORTUGAL,Probability to receive funding,By technology,Fossil fuels,Later stage,2016,20.6896553039551,Percentage,4.83333349227905
PRT,PORTUGAL,Probability to receive funding,By technology,Fossil fuels,Later stage,2017,20.6896553039551,Percentage,4.83333349227905
PRT,PORTUGAL,Probability to receive funding,By technology,Fossil fuels,Later stage,2018,34.2857131958008,Percentage,5.83333349227905
PRT,PORTUGAL,Probability to receive funding,By technology,Fossil fuels,Later stage,2019,34.2857131958008,Percentage,5.83333349227905
PRT,PORTUGAL,Probability to receive funding,By technology,Fossil fuels,Later stage,2020,34.2857131958008,Percentage,5.83333349227905
PRT,PORTUGAL,Probability to receive funding,By technology,Fossil fuels,Later stage,2021,34.2857131958008,Percentage,5.83333349227905
PRT,PORTUGAL,Probability to receive funding,By technology,Grid,Later stage,2015,0,Percentage,2.80952382087708
PRT,PORTUGAL,Probability to receive funding,By technology,Grid,Later stage,2016,0,Percentage,3.80952382087708
PRT,PORTUGAL,Probability to receive funding,By technology,Grid,Later stage,2017,0,Percentage,3.80952382087708
PRT,PORTUGAL,Probability to receive funding,By technology,Grid,Later stage,2018,0,Percentage,3.80952382087708
PRT,PORTUGAL,Probability to receive funding,By technology,Grid,Later stage,2019,0,Percentage,3.80952382087708
PRT,PORTUGAL,Probability to receive funding,By technology,Grid,Later stage,2020,0,Percentage,3.80952382087708
PRT,PORTUGAL,Probability to receive funding,By technology,Grid,Later stage,2021,0,Percentage,3.80952382087708
PRT,PORTUGAL,Probability to receive funding,By technology,Hydrogen and fuel cells,Later stage,2015,0,Percentage,0.333333343267441
PRT,PORTUGAL,Probability to receive funding,By technology,Hydrogen and fuel cells,Later stage,2016,0,Percentage,0.333333343267441
PRT,PORTUGAL,Probability to receive funding,By technology,Hydrogen and fuel cells,Later stage,2017,0,Percentage,0.333333343267441
PRT,PORTUGAL,Probability to receive funding,By technology,Hydrogen and fuel cells,Later stage,2018,0,Percentage,0.333333343267441
PRT,PORTUGAL,Probability to receive funding,By technology,Hydrogen and fuel cells,Later stage,2019,0,Percentage,0.333333343267441
PRT,PORTUGAL,Probability to receive funding,By technology,Hydrogen and fuel cells,Later stage,2020,0,Percentage,0.333333343267441
PRT,PORTUGAL,Probability to receive funding,By technology,Hydrogen and fuel cells,Later stage,2021,0,Percentage,0.333333343267441
PRT,PORTUGAL,Probability to receive funding,By technology,Non-clean energy,Later stage,2021,6.89655160903931,Percentage,58
PRT,PORTUGAL,Fundings of start-ups,By technology,Non-clean energy,Later stage,2022,0.92465752363205,Years,58
PRT,PORTUGAL,Probability to receive funding,By technology,Nuclear,Later stage,2015,0,Percentage,1
PRT,PORTUGAL,Probability to receive funding,By technology,Nuclear,Later stage,2016,0,Percentage,1
PRT,PORTUGAL,Probability to receive funding,By technology,Nuclear,Later stage,2017,0,Percentage,1
PRT,PORTUGAL,Probability to receive funding,By technology,Nuclear,Later stage,2018,0,Percentage,1
PRT,PORTUGAL,Probability to receive funding,By technology,Nuclear,Later stage,2019,0,Percentage,1
PRT,PORTUGAL,Probability to receive funding,By technology,Nuclear,Later stage,2020,0,Percentage,1
PRT,PORTUGAL,Probability to receive funding,By technology,Nuclear,Later stage,2021,0,Percentage,1
PRT,PORTUGAL,Probability to receive funding,By technology,Other energy,Later stage,2015,1.73410403728485,Percentage,28.8333339691162
PRT,PORTUGAL,Probability to receive funding,By technology,Other energy,Later stage,2016,1.55440413951874,Percentage,32.1666679382324
PRT,PORTUGAL,Probability to receive funding,By technology,Other energy,Later stage,2017,1.5306122303009,Percentage,32.6666679382324
PRT,PORTUGAL,Probability to receive funding,By technology,Other energy,Later stage,2018,1.44230771064758,Percentage,34.6666679382324
PRT,PORTUGAL,Probability to receive funding,By technology,Other energy,Later stage,2019,1.4018691778183,Percentage,35.6666679382324
PRT,PORTUGAL,Probability to receive funding,By technology,Other energy,Later stage,2020,1.35135138034821,Percentage,37
PRT,PORTUGAL,Probability to receive funding,By technology,Other energy,Later stage,2021,2.64317178726196,Percentage,37.8333320617676
PRT,PORTUGAL,Probability to receive funding,By technology,Other renewables,Later stage,2015,1.70627665519714,Percentage,19.5357151031494
PRT,PORTUGAL,Probability to receive funding,By technology,Other renewables,Later stage,2016,1.63646996021271,Percentage,20.369047164917
PRT,PORTUGAL,Probability to receive funding,By technology,Other renewables,Later stage,2017,1.52422428131104,Percentage,21.869047164917
PRT,PORTUGAL,Probability to receive funding,By technology,Other renewables,Later stage,2018,1.45757412910461,Percentage,22.869047164917
PRT,PORTUGAL,Probability to receive funding,By technology,Other renewables,Later stage,2019,1.39650869369507,Percentage,23.869047164917
PRT,PORTUGAL,Probability to receive funding,By technology,Other renewables,Later stage,2020,1.34035420417786,Percentage,24.869047164917
PRT,PORTUGAL,Probability to receive funding,By technology,Other renewables,Later stage,2021,1.32262635231018,Percentage,25.2023811340332
PRT,PORTUGAL,Probability to receive funding,By technology,Solar,Later stage,2015,3.90334582328796,Percentage,12.8095235824585
PRT,PORTUGAL,Probability to receive funding,By technology,Solar,Later stage,2016,3.49417638778687,Percentage,14.3095235824585
PRT,PORTUGAL,Probability to receive funding,By technology,Solar,Later stage,2017,3.26594090461731,Percentage,15.3095235824585
PRT,PORTUGAL,Probability to receive funding,By technology,Solar,Later stage,2018,3.26594090461731,Percentage,15.3095235824585
PRT,PORTUGAL,Probability to receive funding,By technology,Solar,Later stage,2019,3.26594090461731,Percentage,15.3095235824585
PRT,PORTUGAL,Probability to receive funding,By technology,Solar,Later stage,2020,3.26594090461731,Percentage,15.3095235824585
PRT,PORTUGAL,Probability to receive funding,By technology,Solar,Later stage,2021,6.19469022750854,Percentage,16.1428565979004
PRT,PORTUGAL,Probability to receive funding,By technology,Wind,Later stage,2015,0,Percentage,1.30952382087708
PRT,PORTUGAL,Probability to receive funding,By technology,Wind,Later stage,2016,0,Percentage,1.30952382087708
PRT,PORTUGAL,Probability to receive funding,By technology,Wind,Later stage,2017,0,Percentage,1.30952382087708
PRT,PORTUGAL,Probability to receive funding,By technology,Wind,Later stage,2018,0,Percentage,1.30952382087708
PRT,PORTUGAL,Probability to receive funding,By technology,Wind,Later stage,2019,0,Percentage,1.30952382087708
PRT,PORTUGAL,Probability to receive funding,By technology,Wind,Later stage,2020,0,Percentage,1.30952382087708
PRT,PORTUGAL,Probability to receive funding,By technology,Wind,Later stage,2021,0,Percentage,2.30952382087708
PRI,PUERTO RICO,Probability to receive funding,"By sector (energy, green, digital)",Energy,Early stage,2021,0,Percentage,7
PRI,PUERTO RICO,Probability to receive funding,"By sector (energy, green, digital)",Energy and digital,Early stage,2021,0,Percentage,2
PRI,PUERTO RICO,Probability to receive funding,"By sector (energy, green, digital)",Energy and non-digital,Early stage,2021,0,Percentage,5
PRI,PUERTO RICO,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2013,502584.28125,USD,2
PRI,PUERTO RICO,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2014,2471270.75,USD,1
PRI,PUERTO RICO,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2015,105911.6015625,USD,2
PRI,PUERTO RICO,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2016,4281994.5,USD,5
PRI,PUERTO RICO,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2017,10293112,USD,5
PRI,PUERTO RICO,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2018,9035859,USD,9
PRI,PUERTO RICO,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2019,4509949,USD,4
PRI,PUERTO RICO,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2020,17539014,USD,7
PRI,PUERTO RICO,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2021,18151304,USD,5
PRI,PUERTO RICO,Probability to receive funding,"By sector (energy, green, digital)",Non-energy,Early stage,2021,9.70873832702637,Percentage,309
PRI,PUERTO RICO,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2022,12426655,USD,6
PRI,PUERTO RICO,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Early stage,2022,1.57458662986755,Years,309
PRI,PUERTO RICO,Probability to receive funding,"By sector (energy, green, digital)",Energy,Later stage,2021,14.2857141494751,Percentage,7
PRI,PUERTO RICO,Fundings of start-ups,"By sector (energy, green, digital)",Energy,Later stage,2022,4.55616426467896,Years,7
PRI,PUERTO RICO,Probability to receive funding,"By sector (energy, green, digital)",Energy and digital,Later stage,2021,0,Percentage,2
PRI,PUERTO RICO,Probability to receive funding,"By sector (energy, green, digital)",Energy and non-digital,Later stage,2021,20,Percentage,5
PRI,PUERTO RICO,Fundings of start-ups,"By sector (energy, green, digital)",Energy and non-digital,Later stage,2022,4.55616426467896,Years,5
PRI,PUERTO RICO,Fundings of start-ups,"By sector (energy, green, digital)",Non-energy,Later stage,2018,3466797,USD,2
