﻿country iso3,country name,category breakdown,indicator,technology or sector,year,value,unit,number of observations
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Grid,2017,0,Percentage,3
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Grid,2018,0,Percentage,3
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Grid,2019,0,Percentage,3
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Grid,2020,0,Percentage,3
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Grid,2021,0,Percentage,3
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Non-clean energy,2021,6.25,Percentage,16
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Non-energy,2021,3.52760744094849,Percentage,1304
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Other energy,2015,0,Percentage,7.83333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Other energy,2016,0,Percentage,7.83333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Other energy,2017,0,Percentage,8.16666698455811
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Other energy,2018,0,Percentage,8.16666698455811
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Other energy,2019,0,Percentage,9.16666698455811
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Other energy,2020,0,Percentage,9.16666698455811
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Other energy,2021,0,Percentage,9.16666698455811
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Other renewables,2015,0,Percentage,6
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Other renewables,2016,0,Percentage,6
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Other renewables,2017,0,Percentage,6.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Other renewables,2018,0,Percentage,6.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Other renewables,2019,0,Percentage,6.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Other renewables,2020,0,Percentage,6.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Other renewables,2021,0,Percentage,6.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Solar,2015,0,Percentage,2.91666674613953
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Solar,2016,0,Percentage,2.91666674613953
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Solar,2017,0,Percentage,2.91666674613953
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Solar,2018,0,Percentage,2.91666674613953
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Solar,2019,0,Percentage,2.91666674613953
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Solar,2020,0,Percentage,2.91666674613953
THA,thailand,"Probability of success, acquisition, IPO",Probability of acquisition,Solar,2021,0,Percentage,2.91666674613953
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Bioenergy,2015,100,Percentage,1.75
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Bioenergy,2016,100,Percentage,1.75
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Bioenergy,2017,100,Percentage,1.75
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Bioenergy,2018,100,Percentage,1.75
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Bioenergy,2019,100,Percentage,1.75
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Bioenergy,2020,100,Percentage,1.75
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Bioenergy,2021,100,Percentage,1.75
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Clean energy,2021,55,Percentage,20
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Electric mobility,2015,0,Percentage,0.25
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Electric mobility,2016,0,Percentage,0.25
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Electric mobility,2017,0,Percentage,0.583333313465118
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Electric mobility,2018,0,Percentage,1.58333337306976
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Electric mobility,2019,0,Percentage,1.58333337306976
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Electric mobility,2020,0,Percentage,1.58333337306976
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Electric mobility,2021,0,Percentage,1.58333337306976
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Energy,2021,38.8888893127441,Percentage,36
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Energy and digital,2021,15.384614944458,Percentage,13
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Energy and non-digital,2021,52.1739120483398,Percentage,23
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Energy efficiency,2015,19.3548393249512,Percentage,2.58333325386047
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Energy efficiency,2016,13.9534883499146,Percentage,3.58333325386047
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Energy efficiency,2017,10.9090909957886,Percentage,4.58333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Energy efficiency,2018,10.9090909957886,Percentage,4.58333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Energy efficiency,2019,10.9090909957886,Percentage,4.58333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Energy efficiency,2020,8.95522403717041,Percentage,5.58333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Energy efficiency,2021,8.95522403717041,Percentage,5.58333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Energy storage and batteries,2017,0,Percentage,0.333333343267441
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Energy storage and batteries,2018,0,Percentage,0.333333343267441
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Energy storage and batteries,2019,0,Percentage,0.333333343267441
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Energy storage and batteries,2020,0,Percentage,0.333333343267441
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Energy storage and batteries,2021,0,Percentage,0.333333343267441
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Fossil fuels,2015,23.0769233703613,Percentage,4.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Fossil fuels,2016,23.0769233703613,Percentage,4.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Fossil fuels,2017,23.0769233703613,Percentage,4.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Fossil fuels,2018,23.0769233703613,Percentage,4.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Fossil fuels,2019,23.0769233703613,Percentage,4.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Fossil fuels,2020,23.0769233703613,Percentage,4.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Fossil fuels,2021,23.0769233703613,Percentage,4.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Grid,2015,35.7142868041992,Percentage,2.33333325386047
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Grid,2016,35.7142868041992,Percentage,2.33333325386047
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Grid,2017,27.7777786254883,Percentage,3
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Grid,2018,27.7777786254883,Percentage,3
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Grid,2019,27.7777786254883,Percentage,3
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Grid,2020,27.7777786254883,Percentage,3
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Grid,2021,27.7777786254883,Percentage,3
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Non-clean energy,2021,18.75,Percentage,16
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Non-energy,2021,5.98159503936768,Percentage,1304
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Other energy,2015,57.4468078613281,Percentage,7.83333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Other energy,2016,57.4468078613281,Percentage,7.83333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Other energy,2017,55.1020393371582,Percentage,8.16666698455811
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Other energy,2018,55.1020393371582,Percentage,8.16666698455811
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Other energy,2019,60,Percentage,9.16666698455811
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Other energy,2020,60,Percentage,9.16666698455811
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Other energy,2021,60,Percentage,9.16666698455811
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Other renewables,2015,45.8333320617676,Percentage,6
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Other renewables,2016,45.8333320617676,Percentage,6
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Other renewables,2017,43.4210510253906,Percentage,6.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Other renewables,2018,43.4210510253906,Percentage,6.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Other renewables,2019,43.4210510253906,Percentage,6.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Other renewables,2020,43.4210510253906,Percentage,6.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Other renewables,2021,43.4210510253906,Percentage,6.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Solar,2015,57.1428565979004,Percentage,2.91666674613953
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Solar,2016,57.1428565979004,Percentage,2.91666674613953
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Solar,2017,57.1428565979004,Percentage,2.91666674613953
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Solar,2018,57.1428565979004,Percentage,2.91666674613953
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Solar,2019,57.1428565979004,Percentage,2.91666674613953
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Solar,2020,57.1428565979004,Percentage,2.91666674613953
THA,thailand,"Probability of success, acquisition, IPO",Probability of Ipo,Solar,2021,57.1428565979004,Percentage,2.91666674613953
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Bioenergy,2015,100,Percentage,1.75
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Bioenergy,2016,100,Percentage,1.75
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Bioenergy,2017,100,Percentage,1.75
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Bioenergy,2018,100,Percentage,1.75
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Bioenergy,2019,100,Percentage,1.75
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Bioenergy,2020,100,Percentage,1.75
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Bioenergy,2021,100,Percentage,1.75
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Clean energy,2021,55,Percentage,20
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Electric mobility,2015,0,Percentage,0.25
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Electric mobility,2016,0,Percentage,0.25
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Electric mobility,2017,0,Percentage,0.583333313465118
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Electric mobility,2018,0,Percentage,1.58333337306976
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Electric mobility,2019,0,Percentage,1.58333337306976
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Electric mobility,2020,0,Percentage,1.58333337306976
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Electric mobility,2021,0,Percentage,1.58333337306976
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Energy,2021,41.6666679382324,Percentage,36
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Energy and digital,2021,15.384614944458,Percentage,13
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Energy and non-digital,2021,56.5217399597168,Percentage,23
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Energy efficiency,2015,19.3548393249512,Percentage,2.58333325386047
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Energy efficiency,2016,13.9534883499146,Percentage,3.58333325386047
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Energy efficiency,2017,10.9090909957886,Percentage,4.58333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Energy efficiency,2018,10.9090909957886,Percentage,4.58333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Energy efficiency,2019,10.9090909957886,Percentage,4.58333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Energy efficiency,2020,8.95522403717041,Percentage,5.58333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Energy efficiency,2021,8.95522403717041,Percentage,5.58333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Energy storage and batteries,2017,0,Percentage,0.333333343267441
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Energy storage and batteries,2018,0,Percentage,0.333333343267441
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Energy storage and batteries,2019,0,Percentage,0.333333343267441
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Energy storage and batteries,2020,0,Percentage,0.333333343267441
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Energy storage and batteries,2021,0,Percentage,0.333333343267441
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Fossil fuels,2015,46.1538467407227,Percentage,4.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Fossil fuels,2016,46.1538467407227,Percentage,4.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Fossil fuels,2017,46.1538467407227,Percentage,4.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Fossil fuels,2018,46.1538467407227,Percentage,4.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Fossil fuels,2019,46.1538467407227,Percentage,4.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Fossil fuels,2020,46.1538467407227,Percentage,4.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Fossil fuels,2021,46.1538467407227,Percentage,4.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Grid,2015,35.7142868041992,Percentage,2.33333325386047
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Grid,2016,35.7142868041992,Percentage,2.33333325386047
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Grid,2017,27.7777786254883,Percentage,3
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Grid,2018,27.7777786254883,Percentage,3
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Grid,2019,27.7777786254883,Percentage,3
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Grid,2020,27.7777786254883,Percentage,3
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Grid,2021,27.7777786254883,Percentage,3
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Non-clean energy,2021,25,Percentage,16
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Non-energy,2021,9.509202003479,Percentage,1304
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Other energy,2015,57.4468078613281,Percentage,7.83333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Other energy,2016,57.4468078613281,Percentage,7.83333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Other energy,2017,55.1020393371582,Percentage,8.16666698455811
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Other energy,2018,55.1020393371582,Percentage,8.16666698455811
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Other energy,2019,60,Percentage,9.16666698455811
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Other energy,2020,60,Percentage,9.16666698455811
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Other energy,2021,60,Percentage,9.16666698455811
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Other renewables,2015,45.8333320617676,Percentage,6
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Other renewables,2016,45.8333320617676,Percentage,6
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Other renewables,2017,43.4210510253906,Percentage,6.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Other renewables,2018,43.4210510253906,Percentage,6.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Other renewables,2019,43.4210510253906,Percentage,6.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Other renewables,2020,43.4210510253906,Percentage,6.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Other renewables,2021,43.4210510253906,Percentage,6.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Solar,2015,57.1428565979004,Percentage,2.91666674613953
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Solar,2016,57.1428565979004,Percentage,2.91666674613953
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Solar,2017,57.1428565979004,Percentage,2.91666674613953
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Solar,2018,57.1428565979004,Percentage,2.91666674613953
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Solar,2019,57.1428565979004,Percentage,2.91666674613953
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Solar,2020,57.1428565979004,Percentage,2.91666674613953
THA,thailand,"Probability of success, acquisition, IPO",Probability of success,Solar,2021,57.1428565979004,Percentage,2.91666674613953
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 10 years,Bioenergy,2022,42.8571434020996,Percentage,1.75
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 10 years,Clean energy,2022,40,Percentage,20
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 10 years,Electric mobility,2022,0,Percentage,1.58333337306976
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 10 years,Energy,2022,27.7777786254883,Percentage,36
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 10 years,Energy and digital,2022,7.692307472229,Percentage,13
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 10 years,Energy and non-digital,2022,39.1304359436035,Percentage,23
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 10 years,Energy efficiency,2022,8.95522403717041,Percentage,5.58333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 10 years,Energy storage and batteries,2022,0,Percentage,0.333333343267441
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 10 years,Fossil fuels,2022,23.0769233703613,Percentage,4.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 10 years,Grid,2022,0,Percentage,3
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 10 years,Non-clean energy,2022,12.5,Percentage,16
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 10 years,Non-energy,2022,6.94656467437744,Percentage,1310
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 10 years,Other energy,2022,50.9090919494629,Percentage,9.16666698455811
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 10 years,Other renewables,2022,30.2631587982178,Percentage,6.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 10 years,Solar,2022,40,Percentage,2.91666674613953
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 20 years,Bioenergy,2022,100,Percentage,1.75
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 20 years,Clean energy,2022,55,Percentage,20
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 20 years,Electric mobility,2022,0,Percentage,1.58333337306976
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 20 years,Energy,2022,41.6666679382324,Percentage,36
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 20 years,Energy and digital,2022,15.384614944458,Percentage,13
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 20 years,Energy and non-digital,2022,56.5217399597168,Percentage,23
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 20 years,Energy efficiency,2022,8.95522403717041,Percentage,5.58333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 20 years,Energy storage and batteries,2022,0,Percentage,0.333333343267441
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 20 years,Fossil fuels,2022,46.1538467407227,Percentage,4.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 20 years,Grid,2022,27.7777786254883,Percentage,3
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 20 years,Non-clean energy,2022,25,Percentage,16
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 20 years,Non-energy,2022,9.46564865112305,Percentage,1310
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 20 years,Other energy,2022,60,Percentage,9.16666698455811
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 20 years,Other renewables,2022,43.4210510253906,Percentage,6.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 20 years,Solar,2022,57.1428565979004,Percentage,2.91666674613953
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 3 years,Bioenergy,2022,0,Percentage,1.75
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 3 years,Clean energy,2022,15,Percentage,20
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 3 years,Electric mobility,2022,0,Percentage,1.58333337306976
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 3 years,Energy,2022,11.1111106872559,Percentage,36
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 3 years,Energy and digital,2022,0,Percentage,13
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 3 years,Energy and non-digital,2022,17.3913040161133,Percentage,23
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 3 years,Energy efficiency,2022,0,Percentage,5.58333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 3 years,Energy storage and batteries,2022,0,Percentage,0.333333343267441
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 3 years,Fossil fuels,2022,0,Percentage,4.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 3 years,Grid,2022,0,Percentage,3
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 3 years,Non-clean energy,2022,6.25,Percentage,16
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 3 years,Non-energy,2022,2.82442736625671,Percentage,1310
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 3 years,Other energy,2022,22.7272720336914,Percentage,9.16666698455811
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 3 years,Other renewables,2022,21.0526313781738,Percentage,6.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 3 years,Solar,2022,20,Percentage,2.91666674613953
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 5 years,Bioenergy,2022,28.5714282989502,Percentage,1.75
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 5 years,Clean energy,2022,20,Percentage,20
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 5 years,Electric mobility,2022,0,Percentage,1.58333337306976
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 5 years,Energy,2022,13.8888893127441,Percentage,36
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 5 years,Energy and digital,2022,7.692307472229,Percentage,13
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 5 years,Energy and non-digital,2022,17.3913040161133,Percentage,23
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 5 years,Energy efficiency,2022,0,Percentage,5.58333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 5 years,Energy storage and batteries,2022,0,Percentage,0.333333343267441
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 5 years,Fossil fuels,2022,0,Percentage,4.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 5 years,Grid,2022,0,Percentage,3
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 5 years,Non-clean energy,2022,6.25,Percentage,16
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 5 years,Non-energy,2022,4.58015251159668,Percentage,1310
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 5 years,Other energy,2022,28.1818180084229,Percentage,9.16666698455811
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 5 years,Other renewables,2022,21.0526313781738,Percentage,6.33333349227905
THA,thailand,"Probability of success, acquisition, IPO",Probability of success within 5 years,Solar,2022,20,Percentage,2.91666674613953
THA,thailand,"Time to success, acquisition, IPO",Time to acquisition,Energy,2022,14.6986303329468,Years,36
THA,thailand,"Time to success, acquisition, IPO",Time to acquisition,Energy and non-digital,2022,14.6986303329468,Years,23
THA,thailand,"Time to success, acquisition, IPO",Time to acquisition,Non-clean energy,2022,14.6986303329468,Years,16
THA,thailand,"Time to success, acquisition, IPO",Time to acquisition,Non-energy,2022,7.09862995147705,Years,1310
THA,thailand,"Time to success, acquisition, IPO",Time to Ipo,Clean energy,2022,7.33075952529907,Years,20
THA,thailand,"Time to success, acquisition, IPO",Time to Ipo,Energy,2022,7.14559698104858,Years,36
THA,thailand,"Time to success, acquisition, IPO",Time to Ipo,Energy and digital,2022,8.1452054977417,Years,13
THA,thailand,"Time to success, acquisition, IPO",Time to Ipo,Energy and non-digital,2022,6.97899532318115,Years,23
THA,thailand,"Time to success, acquisition, IPO",Time to Ipo,Non-clean energy,2022,6.46666669845581,Years,16
THA,thailand,"Time to success, acquisition, IPO",Time to Ipo,Non-energy,2022,5.74383544921875,Years,1310
THA,thailand,"Time to success, acquisition, IPO",Time to success,Clean energy,2022,7.33075952529907,Years,20
THA,thailand,"Time to success, acquisition, IPO",Time to success,Energy,2022,7.6491322517395,Years,36
THA,thailand,"Time to success, acquisition, IPO",Time to success,Energy and digital,2022,8.1452054977417,Years,13
THA,thailand,"Time to success, acquisition, IPO",Time to success,Energy and non-digital,2022,7.57281351089478,Years,23
THA,thailand,"Time to success, acquisition, IPO",Time to success,Non-clean energy,2022,8.52465724945068,Years,16
THA,thailand,"Time to success, acquisition, IPO",Time to success,Non-energy,2022,6.24642086029053,Years,1310
TLS,timor-leste,"Probability of success, acquisition, IPO",Probability of acquisition,Energy,2021,0,Percentage,1
TLS,timor-leste,"Probability of success, acquisition, IPO",Probability of acquisition,Energy and non-digital,2021,0,Percentage,1
TLS,timor-leste,"Probability of success, acquisition, IPO",Probability of acquisition,Fossil fuels,2015,0,Percentage,0.5
TLS,timor-leste,"Probability of success, acquisition, IPO",Probability of acquisition,Fossil fuels,2016,0,Percentage,0.5
TLS,timor-leste,"Probability of success, acquisition, IPO",Probability of acquisition,Fossil fuels,2017,0,Percentage,0.5
TLS,timor-leste,"Probability of success, acquisition, IPO",Probability of acquisition,Fossil fuels,2018,0,Percentage,0.5
TLS,timor-leste,"Probability of success, acquisition, IPO",Probability of acquisition,Fossil fuels,2019,0,Percentage,0.5
TLS,timor-leste,"Probability of success, acquisition, IPO",Probability of acquisition,Fossil fuels,2020,0,Percentage,0.5
